;Gesetz/Verordnung:;EnWG;;;;
27453;14.10.2023;00:15:00;1635,889;14.10.2023;00:15:00;
27454;14.10.2023;00:30:00;1674,908;14.10.2023;00:30:00;
27455;14.10.2023;00:45:00;1646,63;14.10.2023;00:45:00;
27456;14.10.2023;01:00:00;1558,142;14.10.2023;01:00:00;
27457;14.10.2023;01:15:00;1488,524;14.10.2023;01:15:00;
27458;14.10.2023;01:30:00;1425,204;14.10.2023;01:30:00;
27459;14.10.2023;01:45:00;1390,31;14.10.2023;01:45:00;
27460;14.10.2023;02:00:00;1385,356;14.10.2023;02:00:00;
27461;14.10.2023;02:15:00;1391,398;14.10.2023;02:15:00;
27462;14.10.2023;02:30:00;1330,492;14.10.2023;02:30:00;
27463;14.10.2023;02:45:00;1434,776;14.10.2023;02:45:00;
27464;14.10.2023;03:00:00;1435,2;14.10.2023;03:00:00;
27465;14.10.2023;03:15:00;1382,926;14.10.2023;03:15:00;
27466;14.10.2023;03:30:00;1281,348;14.10.2023;03:30:00;
27467;14.10.2023;03:45:00;1307,383;14.10.2023;03:45:00;
27468;14.10.2023;04:00:00;1309,707;14.10.2023;04:00:00;
27469;14.10.2023;04:15:00;1281,892;14.10.2023;04:15:00;
27470;14.10.2023;04:30:00;1288,6;14.10.2023;04:30:00;
27471;14.10.2023;04:45:00;1400,509;14.10.2023;04:45:00;
27472;14.10.2023;05:00:00;1502,563;14.10.2023;05:00:00;
27473;14.10.2023;05:15:00;1509,333;14.10.2023;05:15:00;
27474;14.10.2023;05:30:00;1500,458;14.10.2023;05:30:00;
27475;14.10.2023;05:45:00;1570,152;14.10.2023;05:45:00;
27476;14.10.2023;06:00:00;1670,283;14.10.2023;06:00:00;
27477;14.10.2023;06:15:00;1691,16;14.10.2023;06:15:00;
27478;14.10.2023;06:30:00;1793,226;14.10.2023;06:30:00;
27479;14.10.2023;06:45:00;1872,553;14.10.2023;06:45:00;
27480;14.10.2023;07:00:00;1845,863;14.10.2023;07:00:00;
27481;14.10.2023;07:15:00;2002,863;14.10.2023;07:15:00;
27482;14.10.2023;07:30:00;2086,067;14.10.2023;07:30:00;
27483;14.10.2023;07:45:00;2233,136;14.10.2023;07:45:00;
27484;14.10.2023;08:00:00;2055,949;14.10.2023;08:00:00;
27485;14.10.2023;08:15:00;2187,792;14.10.2023;08:15:00;
27486;14.10.2023;08:30:00;2219,412;14.10.2023;08:30:00;
27487;14.10.2023;08:45:00;2299,103;14.10.2023;08:45:00;
27488;14.10.2023;09:00:00;2387,774;14.10.2023;09:00:00;
27489;14.10.2023;09:15:00;2489,242;14.10.2023;09:15:00;
27490;14.10.2023;09:30:00;2448,07;14.10.2023;09:30:00;
27491;14.10.2023;09:45:00;2575,789;14.10.2023;09:45:00;
27492;14.10.2023;10:00:00;2194,841;14.10.2023;10:00:00;
27493;14.10.2023;10:15:00;1808,555;14.10.2023;10:15:00;
27494;14.10.2023;10:30:00;2212,165;14.10.2023;10:30:00;
27495;14.10.2023;10:45:00;1841,378;14.10.2023;10:45:00;
27496;14.10.2023;11:00:00;1845,128;14.10.2023;11:00:00;
27497;14.10.2023;11:15:00;1526,275;14.10.2023;11:15:00;
27498;14.10.2023;11:30:00;1020,807;14.10.2023;11:30:00;
27499;14.10.2023;11:45:00;1370,676;14.10.2023;11:45:00;
27500;14.10.2023;12:00:00;1048,884;14.10.2023;12:00:00;
27501;14.10.2023;12:15:00;874,956;14.10.2023;12:15:00;
27502;14.10.2023;12:30:00;1406,427;14.10.2023;12:30:00;
27503;14.10.2023;12:45:00;2128,26;14.10.2023;12:45:00;
27504;14.10.2023;13:00:00;1577,192;14.10.2023;13:00:00;
27505;14.10.2023;13:15:00;2094,561;14.10.2023;13:15:00;
27506;14.10.2023;13:30:00;1540,744;14.10.2023;13:30:00;
27507;14.10.2023;13:45:00;1966,593;14.10.2023;13:45:00;
27508;14.10.2023;14:00:00;2261,589;14.10.2023;14:00:00;
27509;14.10.2023;14:15:00;1629,129;14.10.2023;14:15:00;
27510;14.10.2023;14:30:00;1590,178;14.10.2023;14:30:00;
27511;14.10.2023;14:45:00;1207,791;14.10.2023;14:45:00;
27512;14.10.2023;15:00:00;1615,992;14.10.2023;15:00:00;
27513;14.10.2023;15:15:00;1275,707;14.10.2023;15:15:00;
27514;14.10.2023;15:30:00;2307,481;14.10.2023;15:30:00;
27515;14.10.2023;15:45:00;2003,352;14.10.2023;15:45:00;
27516;14.10.2023;16:00:00;2084,277;14.10.2023;16:00:00;
27517;14.10.2023;16:15:00;2075,903;14.10.2023;16:15:00;
27518;14.10.2023;16:30:00;2180,076;14.10.2023;16:30:00;
27519;14.10.2023;16:45:00;2370,221;14.10.2023;16:45:00;
27520;14.10.2023;17:00:00;1979,859;14.10.2023;17:00:00;
27521;14.10.2023;17:15:00;2390,554;14.10.2023;17:15:00;
27522;14.10.2023;17:30:00;2336,707;14.10.2023;17:30:00;
27523;14.10.2023;17:45:00;2328,178;14.10.2023;17:45:00;
27524;14.10.2023;18:00:00;2567,961;14.10.2023;18:00:00;
27525;14.10.2023;18:15:00;2684,925;14.10.2023;18:15:00;
27526;14.10.2023;18:30:00;2685,51;14.10.2023;18:30:00;
27527;14.10.2023;18:45:00;2675,738;14.10.2023;18:45:00;
27528;14.10.2023;19:00:00;2784,923;14.10.2023;19:00:00;
27529;14.10.2023;19:15:00;2883,135;14.10.2023;19:15:00;
27530;14.10.2023;19:30:00;2931,008;14.10.2023;19:30:00;
27531;14.10.2023;19:45:00;2914,273;14.10.2023;19:45:00;
27532;14.10.2023;20:00:00;2845,201;14.10.2023;20:00:00;
27533;14.10.2023;20:15:00;2750,963;14.10.2023;20:15:00;
27534;14.10.2023;20:30:00;2565,202;14.10.2023;20:30:00;
27535;14.10.2023;20:45:00;2514,978;14.10.2023;20:45:00;
27536;14.10.2023;21:00:00;2444,751;14.10.2023;21:00:00;
27537;14.10.2023;21:15:00;2509,059;14.10.2023;21:15:00;
27538;14.10.2023;21:30:00;2320,489;14.10.2023;21:30:00;
27539;14.10.2023;21:45:00;2332,975;14.10.2023;21:45:00;
27540;14.10.2023;22:00:00;2239,964;14.10.2023;22:00:00;
27541;14.10.2023;22:15:00;2404,241;14.10.2023;22:15:00;
27542;14.10.2023;22:30:00;2301,832;14.10.2023;22:30:00;
27543;14.10.2023;22:45:00;2182,593;14.10.2023;22:45:00;
27544;14.10.2023;23:00:00;2026,456;14.10.2023;23:00:00;
27545;14.10.2023;23:15:00;1998,717;14.10.2023;23:15:00;
27546;14.10.2023;23:30:00;1917,682;14.10.2023;23:30:00;
27547;14.10.2023;23:45:00;1806,446;14.10.2023;23:45:00;
27548;15.10.2023;00:00:00;1736,778;15.10.2023;00:00:00;
27549;15.10.2023;00:15:00;1630,572;15.10.2023;00:15:00;
27550;15.10.2023;00:30:00;1632,993;15.10.2023;00:30:00;
27551;15.10.2023;00:45:00;1531,79;15.10.2023;00:45:00;
27552;15.10.2023;01:00:00;1540,711;15.10.2023;01:00:00;
27553;15.10.2023;01:15:00;1503,45;15.10.2023;01:15:00;
27554;15.10.2023;01:30:00;1491,72;15.10.2023;01:30:00;
27555;15.10.2023;01:45:00;1465,671;15.10.2023;01:45:00;
27556;15.10.2023;02:00:00;1406,343;15.10.2023;02:00:00;
27557;15.10.2023;02:15:00;1488,133;15.10.2023;02:15:00;
27558;15.10.2023;02:30:00;1487,938;15.10.2023;02:30:00;
27559;15.10.2023;02:45:00;1384,116;15.10.2023;02:45:00;
27560;15.10.2023;03:00:00;1355,427;15.10.2023;03:00:00;
27561;15.10.2023;03:15:00;1394,744;15.10.2023;03:15:00;
27562;15.10.2023;03:30:00;1361,16;15.10.2023;03:30:00;
27563;15.10.2023;03:45:00;1398,366;15.10.2023;03:45:00;
27564;15.10.2023;04:00:00;1421,984;15.10.2023;04:00:00;
27565;15.10.2023;04:15:00;1394,346;15.10.2023;04:15:00;
27566;15.10.2023;04:30:00;1418,972;15.10.2023;04:30:00;
27567;15.10.2023;04:45:00;1480,697;15.10.2023;04:45:00;
27568;15.10.2023;05:00:00;1510,559;15.10.2023;05:00:00;
27569;15.10.2023;05:15:00;1528,668;15.10.2023;05:15:00;
27570;15.10.2023;05:30:00;1522,944;15.10.2023;05:30:00;
27571;15.10.2023;05:45:00;1517,111;15.10.2023;05:45:00;
27572;15.10.2023;06:00:00;1476,311;15.10.2023;06:00:00;
27573;15.10.2023;06:15:00;1588,676;15.10.2023;06:15:00;
27574;15.10.2023;06:30:00;1615,802;15.10.2023;06:30:00;
27575;15.10.2023;06:45:00;1638,881;15.10.2023;06:45:00;
27576;15.10.2023;07:00:00;1588,766;15.10.2023;07:00:00;
27577;15.10.2023;07:15:00;1608,024;15.10.2023;07:15:00;
27578;15.10.2023;07:30:00;1630,283;15.10.2023;07:30:00;
27579;15.10.2023;07:45:00;1552,836;15.10.2023;07:45:00;
27580;15.10.2023;08:00:00;1625,68;15.10.2023;08:00:00;
27581;15.10.2023;08:15:00;1716,965;15.10.2023;08:15:00;
27582;15.10.2023;08:30:00;1648,757;15.10.2023;08:30:00;
27583;15.10.2023;08:45:00;1800,977;15.10.2023;08:45:00;
27584;15.10.2023;09:00:00;1959,687;15.10.2023;09:00:00;
27585;15.10.2023;09:15:00;2084,064;15.10.2023;09:15:00;
27586;15.10.2023;09:30:00;2062,111;15.10.2023;09:30:00;
27587;15.10.2023;09:45:00;2095,003;15.10.2023;09:45:00;
27588;15.10.2023;10:00:00;1656,005;15.10.2023;10:00:00;
27589;15.10.2023;10:15:00;2256,775;15.10.2023;10:15:00;
27590;15.10.2023;10:30:00;2325,186;15.10.2023;10:30:00;
27591;15.10.2023;10:45:00;1880,96;15.10.2023;10:45:00;
27592;15.10.2023;11:00:00;2130,873;15.10.2023;11:00:00;
27593;15.10.2023;11:15:00;2161,751;15.10.2023;11:15:00;
27594;15.10.2023;11:30:00;2270,779;15.10.2023;11:30:00;
27595;15.10.2023;11:45:00;2389,897;15.10.2023;11:45:00;
27596;15.10.2023;12:00:00;2428,334;15.10.2023;12:00:00;
27597;15.10.2023;12:15:00;1826,279;15.10.2023;12:15:00;
27598;15.10.2023;12:30:00;1430,741;15.10.2023;12:30:00;
27599;15.10.2023;12:45:00;1503,771;15.10.2023;12:45:00;
27600;15.10.2023;13:00:00;1261,498;15.10.2023;13:00:00;
27601;15.10.2023;13:15:00;1401,578;15.10.2023;13:15:00;
27602;15.10.2023;13:30:00;1017,339;15.10.2023;13:30:00;
27603;15.10.2023;13:45:00;1160,652;15.10.2023;13:45:00;
27604;15.10.2023;14:00:00;813,56;15.10.2023;14:00:00;
27605;15.10.2023;14:15:00;1208,97;15.10.2023;14:15:00;
27606;15.10.2023;14:30:00;1016,29;15.10.2023;14:30:00;
27607;15.10.2023;14:45:00;1944,615;15.10.2023;14:45:00;
27608;15.10.2023;15:00:00;1593,971;15.10.2023;15:00:00;
27609;15.10.2023;15:15:00;574,872;15.10.2023;15:15:00;
27610;15.10.2023;15:30:00;1357,629;15.10.2023;15:30:00;
27611;15.10.2023;15:45:00;1279,677;15.10.2023;15:45:00;
27612;15.10.2023;16:00:00;1555,172;15.10.2023;16:00:00;
27613;15.10.2023;16:15:00;1865,983;15.10.2023;16:15:00;
27614;15.10.2023;16:30:00;1952,627;15.10.2023;16:30:00;
27615;15.10.2023;16:45:00;2092,605;15.10.2023;16:45:00;
27616;15.10.2023;17:00:00;1858,261;15.10.2023;17:00:00;
27617;15.10.2023;17:15:00;1864,968;15.10.2023;17:15:00;
27618;15.10.2023;17:30:00;2307,805;15.10.2023;17:30:00;
27619;15.10.2023;17:45:00;2391,286;15.10.2023;17:45:00;
27620;15.10.2023;18:00:00;2555,901;15.10.2023;18:00:00;
27621;15.10.2023;18:15:00;2678,73;15.10.2023;18:15:00;
27622;15.10.2023;18:30:00;2725,05;15.10.2023;18:30:00;
27623;15.10.2023;18:45:00;2734,847;15.10.2023;18:45:00;
27624;15.10.2023;19:00:00;2787,179;15.10.2023;19:00:00;
27625;15.10.2023;19:15:00;2807,802;15.10.2023;19:15:00;
27626;15.10.2023;19:30:00;2797,445;15.10.2023;19:30:00;
27627;15.10.2023;19:45:00;2753,347;15.10.2023;19:45:00;
27628;15.10.2023;20:00:00;2700,692;15.10.2023;20:00:00;
27629;15.10.2023;20:15:00;2706,29;15.10.2023;20:15:00;
27630;15.10.2023;20:30:00;2593,966;15.10.2023;20:30:00;
27631;15.10.2023;20:45:00;2553,367;15.10.2023;20:45:00;
27632;15.10.2023;21:00:00;2443,035;15.10.2023;21:00:00;
27633;15.10.2023;21:15:00;2417,508;15.10.2023;21:15:00;
27634;15.10.2023;21:30:00;2302,366;15.10.2023;21:30:00;
27635;15.10.2023;21:45:00;2208,889;15.10.2023;21:45:00;
27636;15.10.2023;22:00:00;2119,618;15.10.2023;22:00:00;
27637;15.10.2023;22:15:00;2300,799;15.10.2023;22:15:00;
27638;15.10.2023;22:30:00;2207,678;15.10.2023;22:30:00;
27639;15.10.2023;22:45:00;2264,815;15.10.2023;22:45:00;
27640;15.10.2023;23:00:00;2130,248;15.10.2023;23:00:00;
27641;15.10.2023;23:15:00;1947,042;15.10.2023;23:15:00;
27642;15.10.2023;23:30:00;1870,866;15.10.2023;23:30:00;
27643;15.10.2023;23:45:00;1787,215;15.10.2023;23:45:00;
27644;16.10.2023;00:00:00;1754,123;16.10.2023;00:00:00;
27645;16.10.2023;00:15:00;1720,573;16.10.2023;00:15:00;
27646;16.10.2023;00:30:00;1698,301;16.10.2023;00:30:00;
27647;16.10.2023;00:45:00;1653,619;16.10.2023;00:45:00;
27648;16.10.2023;01:00:00;1605,667;16.10.2023;01:00:00;
27649;16.10.2023;01:15:00;1600,052;16.10.2023;01:15:00;
27650;16.10.2023;01:30:00;1542,409;16.10.2023;01:30:00;
27651;16.10.2023;01:45:00;1538,623;16.10.2023;01:45:00;
27652;16.10.2023;02:00:00;1523,284;16.10.2023;02:00:00;
27653;16.10.2023;02:15:00;1600,32;16.10.2023;02:15:00;
27654;16.10.2023;02:30:00;1547,842;16.10.2023;02:30:00;
27655;16.10.2023;02:45:00;1528,269;16.10.2023;02:45:00;
27656;16.10.2023;03:00:00;1525,532;16.10.2023;03:00:00;
27657;16.10.2023;03:15:00;1542,196;16.10.2023;03:15:00;
27658;16.10.2023;03:30:00;1581,098;16.10.2023;03:30:00;
27659;16.10.2023;03:45:00;1553,831;16.10.2023;03:45:00;
27660;16.10.2023;04:00:00;1638,803;16.10.2023;04:00:00;
27661;16.10.2023;04:15:00;1807,442;16.10.2023;04:15:00;
27662;16.10.2023;04:30:00;1733,884;16.10.2023;04:30:00;
27663;16.10.2023;04:45:00;1710,212;16.10.2023;04:45:00;
27664;16.10.2023;05:00:00;1807,707;16.10.2023;05:00:00;
27665;16.10.2023;05:15:00;1950,18;16.10.2023;05:15:00;
27666;16.10.2023;05:30:00;1965,553;16.10.2023;05:30:00;
27667;16.10.2023;05:45:00;2091,792;16.10.2023;05:45:00;
27668;16.10.2023;06:00:00;2209,915;16.10.2023;06:00:00;
27669;16.10.2023;06:15:00;2311,387;16.10.2023;06:15:00;
27670;16.10.2023;06:30:00;2459,081;16.10.2023;06:30:00;
27671;16.10.2023;06:45:00;2636,896;16.10.2023;06:45:00;
27672;16.10.2023;07:00:00;2791,112;16.10.2023;07:00:00;
27673;16.10.2023;07:15:00;2983,577;16.10.2023;07:15:00;
27674;16.10.2023;07:30:00;3187,973;16.10.2023;07:30:00;
27675;16.10.2023;07:45:00;3276,289;16.10.2023;07:45:00;
27676;16.10.2023;08:00:00;3492,356;16.10.2023;08:00:00;
27677;16.10.2023;08:15:00;3516,489;16.10.2023;08:15:00;
27678;16.10.2023;08:30:00;3536,328;16.10.2023;08:30:00;
27679;16.10.2023;08:45:00;3490,67;16.10.2023;08:45:00;
27680;16.10.2023;09:00:00;3432,387;16.10.2023;09:00:00;
27681;16.10.2023;09:15:00;3308,424;16.10.2023;09:15:00;
27682;16.10.2023;09:30:00;3470,937;16.10.2023;09:30:00;
27683;16.10.2023;09:45:00;3440,069;16.10.2023;09:45:00;
27684;16.10.2023;10:00:00;3318,634;16.10.2023;10:00:00;
27685;16.10.2023;10:15:00;3197,29;16.10.2023;10:15:00;
27686;16.10.2023;10:30:00;2956,342;16.10.2023;10:30:00;
27687;16.10.2023;10:45:00;2736,279;16.10.2023;10:45:00;
27688;16.10.2023;11:00:00;2776,615;16.10.2023;11:00:00;
27689;16.10.2023;11:15:00;2808,93;16.10.2023;11:15:00;
27690;16.10.2023;11:30:00;2723,612;16.10.2023;11:30:00;
27691;16.10.2023;11:45:00;2273,859;16.10.2023;11:45:00;
27692;16.10.2023;12:00:00;2235,526;16.10.2023;12:00:00;
27693;16.10.2023;12:15:00;1824,223;16.10.2023;12:15:00;
27694;16.10.2023;12:30:00;1632,848;16.10.2023;12:30:00;
27695;16.10.2023;12:45:00;1675,547;16.10.2023;12:45:00;
27696;16.10.2023;13:00:00;1712,238;16.10.2023;13:00:00;
27697;16.10.2023;13:15:00;1395,001;16.10.2023;13:15:00;
27698;16.10.2023;13:30:00;1490,751;16.10.2023;13:30:00;
27699;16.10.2023;13:45:00;1413,964;16.10.2023;13:45:00;
27700;16.10.2023;14:00:00;1495,825;16.10.2023;14:00:00;
27701;16.10.2023;14:15:00;2813,058;16.10.2023;14:15:00;
27702;16.10.2023;14:30:00;2689,957;16.10.2023;14:30:00;
27703;16.10.2023;14:45:00;2702,955;16.10.2023;14:45:00;
27704;16.10.2023;15:00:00;2981,156;16.10.2023;15:00:00;
27705;16.10.2023;15:15:00;2666,41;16.10.2023;15:15:00;
27706;16.10.2023;15:30:00;1625,631;16.10.2023;15:30:00;
27707;16.10.2023;15:45:00;2111,548;16.10.2023;15:45:00;
27708;16.10.2023;16:00:00;2684,325;16.10.2023;16:00:00;
27709;16.10.2023;16:15:00;2861,929;16.10.2023;16:15:00;
27710;16.10.2023;16:30:00;2781,44;16.10.2023;16:30:00;
27711;16.10.2023;16:45:00;2546,214;16.10.2023;16:45:00;
27712;16.10.2023;17:00:00;2602,231;16.10.2023;17:00:00;
27713;16.10.2023;17:15:00;2853,423;16.10.2023;17:15:00;
27714;16.10.2023;17:30:00;3094,843;16.10.2023;17:30:00;
27715;16.10.2023;17:45:00;3177,669;16.10.2023;17:45:00;
27716;16.10.2023;18:00:00;3209,735;16.10.2023;18:00:00;
27717;16.10.2023;18:15:00;3175,867;16.10.2023;18:15:00;
27718;16.10.2023;18:30:00;3186,357;16.10.2023;18:30:00;
27719;16.10.2023;18:45:00;3183,633;16.10.2023;18:45:00;
27720;16.10.2023;19:00:00;3235,993;16.10.2023;19:00:00;
27721;16.10.2023;19:15:00;3392,425;16.10.2023;19:15:00;
27722;16.10.2023;19:30:00;3308,002;16.10.2023;19:30:00;
27723;16.10.2023;19:45:00;3283,108;16.10.2023;19:45:00;
27724;16.10.2023;20:00:00;3196,639;16.10.2023;20:00:00;
27725;16.10.2023;20:15:00;2979,241;16.10.2023;20:15:00;
27726;16.10.2023;20:30:00;2888,128;16.10.2023;20:30:00;
27727;16.10.2023;20:45:00;2766,803;16.10.2023;20:45:00;
27728;16.10.2023;21:00:00;2692,251;16.10.2023;21:00:00;
27729;16.10.2023;21:15:00;2642,651;16.10.2023;21:15:00;
27730;16.10.2023;21:30:00;2470,688;16.10.2023;21:30:00;
27731;16.10.2023;21:45:00;2361,926;16.10.2023;21:45:00;
27732;16.10.2023;22:00:00;2191,775;16.10.2023;22:00:00;
27733;16.10.2023;22:15:00;2407,533;16.10.2023;22:15:00;
27734;16.10.2023;22:30:00;2322,661;16.10.2023;22:30:00;
27735;16.10.2023;22:45:00;2315,54;16.10.2023;22:45:00;
27736;16.10.2023;23:00:00;2179,196;16.10.2023;23:00:00;
27737;16.10.2023;23:15:00;2015,638;16.10.2023;23:15:00;
27738;16.10.2023;23:30:00;1926,053;16.10.2023;23:30:00;
27739;16.10.2023;23:45:00;1782,057;16.10.2023;23:45:00;
27740;17.10.2023;00:00:00;1738,369;17.10.2023;00:00:00;
27741;17.10.2023;00:15:00;1666,102;17.10.2023;00:15:00;
27742;17.10.2023;00:30:00;1655,26;17.10.2023;00:30:00;
27743;17.10.2023;00:45:00;1624,962;17.10.2023;00:45:00;
27744;17.10.2023;01:00:00;1644,71;17.10.2023;01:00:00;
27745;17.10.2023;01:15:00;1607,636;17.10.2023;01:15:00;
27746;17.10.2023;01:30:00;1591,631;17.10.2023;01:30:00;
27747;17.10.2023;01:45:00;1565,114;17.10.2023;01:45:00;
27748;17.10.2023;02:00:00;1602,639;17.10.2023;02:00:00;
27749;17.10.2023;02:15:00;1605,145;17.10.2023;02:15:00;
27750;17.10.2023;02:30:00;1584,187;17.10.2023;02:30:00;
27751;17.10.2023;02:45:00;1589,576;17.10.2023;02:45:00;
27752;17.10.2023;03:00:00;1573,835;17.10.2023;03:00:00;
27753;17.10.2023;03:15:00;1620,775;17.10.2023;03:15:00;
27754;17.10.2023;03:30:00;1662,341;17.10.2023;03:30:00;
27755;17.10.2023;03:45:00;1595,87;17.10.2023;03:45:00;
27756;17.10.2023;04:00:00;1560,266;17.10.2023;04:00:00;
27757;17.10.2023;04:15:00;1640,977;17.10.2023;04:15:00;
27758;17.10.2023;04:30:00;1557,899;17.10.2023;04:30:00;
27759;17.10.2023;04:45:00;1688,285;17.10.2023;04:45:00;
27760;17.10.2023;05:00:00;1767,898;17.10.2023;05:00:00;
27761;17.10.2023;05:15:00;1815,116;17.10.2023;05:15:00;
27762;17.10.2023;05:30:00;1867,367;17.10.2023;05:30:00;
27763;17.10.2023;05:45:00;1976,246;17.10.2023;05:45:00;
27764;17.10.2023;06:00:00;2105,967;17.10.2023;06:00:00;
27765;17.10.2023;06:15:00;2098,121;17.10.2023;06:15:00;
27766;17.10.2023;06:30:00;2280,841;17.10.2023;06:30:00;
27767;17.10.2023;06:45:00;2519,694;17.10.2023;06:45:00;
27768;17.10.2023;07:00:00;2745,376;17.10.2023;07:00:00;
27769;17.10.2023;07:15:00;2971,677;17.10.2023;07:15:00;
27770;17.10.2023;07:30:00;3151,658;17.10.2023;07:30:00;
27771;17.10.2023;07:45:00;3303,308;17.10.2023;07:45:00;
27772;17.10.2023;08:00:00;3366,718;17.10.2023;08:00:00;
27773;17.10.2023;08:15:00;3520,396;17.10.2023;08:15:00;
27774;17.10.2023;08:30:00;3551,085;17.10.2023;08:30:00;
27775;17.10.2023;08:45:00;3433,246;17.10.2023;08:45:00;
27776;17.10.2023;09:00:00;3506,945;17.10.2023;09:00:00;
27777;17.10.2023;09:15:00;3621,638;17.10.2023;09:15:00;
27778;17.10.2023;09:30:00;3669,678;17.10.2023;09:30:00;
27779;17.10.2023;09:45:00;3522,694;17.10.2023;09:45:00;
27780;17.10.2023;10:00:00;3473,329;17.10.2023;10:00:00;
27781;17.10.2023;10:15:00;3390,082;17.10.2023;10:15:00;
27782;17.10.2023;10:30:00;3301,592;17.10.2023;10:30:00;
27783;17.10.2023;10:45:00;3394,584;17.10.2023;10:45:00;
27784;17.10.2023;11:00:00;3478,192;17.10.2023;11:00:00;
27785;17.10.2023;11:15:00;3440,721;17.10.2023;11:15:00;
27786;17.10.2023;11:30:00;3296,117;17.10.2023;11:30:00;
27787;17.10.2023;11:45:00;3273,91;17.10.2023;11:45:00;
27788;17.10.2023;12:00:00;3080,642;17.10.2023;12:00:00;
27789;17.10.2023;12:15:00;2708,379;17.10.2023;12:15:00;
27790;17.10.2023;12:30:00;2472,309;17.10.2023;12:30:00;
27791;17.10.2023;12:45:00;2841,912;17.10.2023;12:45:00;
27792;17.10.2023;13:00:00;3028,893;17.10.2023;13:00:00;
27793;17.10.2023;13:15:00;3169,9;17.10.2023;13:15:00;
27794;17.10.2023;13:30:00;2462,255;17.10.2023;13:30:00;
27795;17.10.2023;13:45:00;1795,599;17.10.2023;13:45:00;
27796;17.10.2023;14:00:00;1783,627;17.10.2023;14:00:00;
27797;17.10.2023;14:15:00;1739,573;17.10.2023;14:15:00;
27798;17.10.2023;14:30:00;1785,346;17.10.2023;14:30:00;
27799;17.10.2023;14:45:00;1770,79;17.10.2023;14:45:00;
27800;17.10.2023;15:00:00;1841,73;17.10.2023;15:00:00;
27801;17.10.2023;15:15:00;1807,903;17.10.2023;15:15:00;
27802;17.10.2023;15:30:00;1946,036;17.10.2023;15:30:00;
27803;17.10.2023;15:45:00;1909,687;17.10.2023;15:45:00;
27804;17.10.2023;16:00:00;1929,581;17.10.2023;16:00:00;
27805;17.10.2023;16:15:00;1982,262;17.10.2023;16:15:00;
27806;17.10.2023;16:30:00;2173,586;17.10.2023;16:30:00;
27807;17.10.2023;16:45:00;2320,918;17.10.2023;16:45:00;
27808;17.10.2023;17:00:00;2495,942;17.10.2023;17:00:00;
27809;17.10.2023;17:15:00;2767,52;17.10.2023;17:15:00;
27810;17.10.2023;17:30:00;2898,019;17.10.2023;17:30:00;
27811;17.10.2023;17:45:00;3051,475;17.10.2023;17:45:00;
27812;17.10.2023;18:00:00;3177,293;17.10.2023;18:00:00;
27813;17.10.2023;18:15:00;3130,543;17.10.2023;18:15:00;
27814;17.10.2023;18:30:00;3189,934;17.10.2023;18:30:00;
27815;17.10.2023;18:45:00;3271,57;17.10.2023;18:45:00;
27816;17.10.2023;19:00:00;3389,046;17.10.2023;19:00:00;
27817;17.10.2023;19:15:00;3407,475;17.10.2023;19:15:00;
27818;17.10.2023;19:30:00;3388,08;17.10.2023;19:30:00;
27819;17.10.2023;19:45:00;3295,962;17.10.2023;19:45:00;
27820;17.10.2023;20:00:00;3220,13;17.10.2023;20:00:00;
27821;17.10.2023;20:15:00;3175,344;17.10.2023;20:15:00;
27822;17.10.2023;20:30:00;3045,716;17.10.2023;20:30:00;
27823;17.10.2023;20:45:00;2880,363;17.10.2023;20:45:00;
27824;17.10.2023;21:00:00;2778,39;17.10.2023;21:00:00;
27825;17.10.2023;21:15:00;2786,1;17.10.2023;21:15:00;
27826;17.10.2023;21:30:00;2670,404;17.10.2023;21:30:00;
27827;17.10.2023;21:45:00;2538,024;17.10.2023;21:45:00;
27828;17.10.2023;22:00:00;2428,345;17.10.2023;22:00:00;
27829;17.10.2023;22:15:00;2637,595;17.10.2023;22:15:00;
27830;17.10.2023;22:30:00;2484,165;17.10.2023;22:30:00;
27831;17.10.2023;22:45:00;2323,513;17.10.2023;22:45:00;
27832;17.10.2023;23:00:00;2267,993;17.10.2023;23:00:00;
27833;17.10.2023;23:15:00;2133,601;17.10.2023;23:15:00;
27834;17.10.2023;23:30:00;2054,87;17.10.2023;23:30:00;
27835;17.10.2023;23:45:00;1881,178;17.10.2023;23:45:00;
27836;18.10.2023;00:00:00;1845,49;18.10.2023;00:00:00;
27837;18.10.2023;00:15:00;1787,34;18.10.2023;00:15:00;
27838;18.10.2023;00:30:00;1822,011;18.10.2023;00:30:00;
27839;18.10.2023;00:45:00;1728,615;18.10.2023;00:45:00;
27840;18.10.2023;01:00:00;1717,297;18.10.2023;01:00:00;
27841;18.10.2023;01:15:00;1711,804;18.10.2023;01:15:00;
27842;18.10.2023;01:30:00;1720,176;18.10.2023;01:30:00;
27843;18.10.2023;01:45:00;1685,286;18.10.2023;01:45:00;
27844;18.10.2023;02:00:00;1682,264;18.10.2023;02:00:00;
27845;18.10.2023;02:15:00;1701,963;18.10.2023;02:15:00;
27846;18.10.2023;02:30:00;1789,113;18.10.2023;02:30:00;
27847;18.10.2023;02:45:00;1757,013;18.10.2023;02:45:00;
27848;18.10.2023;03:00:00;1655,808;18.10.2023;03:00:00;
27849;18.10.2023;03:15:00;1651,952;18.10.2023;03:15:00;
27850;18.10.2023;03:30:00;1638,793;18.10.2023;03:30:00;
27851;18.10.2023;03:45:00;1682,852;18.10.2023;03:45:00;
