;Gesetz/Verordnung:;EnWG;;;
26838;07.10.2023;14:30:00;2799,608;07.10.2023;14:30:00
26839;07.10.2023;14:45:00;3232,664;07.10.2023;14:45:00
26840;07.10.2023;15:00:00;3187,788;07.10.2023;15:00:00
26841;07.10.2023;15:15:00;3273,804;07.10.2023;15:15:00
26842;07.10.2023;15:30:00;3284,312;07.10.2023;15:30:00
26843;07.10.2023;15:45:00;3244,556;07.10.2023;15:45:00
26844;07.10.2023;16:00:00;3226,516;07.10.2023;16:00:00
26845;07.10.2023;16:15:00;3284,904;07.10.2023;16:15:00
26846;07.10.2023;16:30:00;3338,312;07.10.2023;16:30:00
26847;07.10.2023;16:45:00;2954,184;07.10.2023;16:45:00
26848;07.10.2023;17:00:00;2765,444;07.10.2023;17:00:00
26849;07.10.2023;17:15:00;3536,256;07.10.2023;17:15:00
26850;07.10.2023;17:30:00;3788,1;07.10.2023;17:30:00
26851;07.10.2023;17:45:00;3988,868;07.10.2023;17:45:00
26852;07.10.2023;18:00:00;4070,14;07.10.2023;18:00:00
26853;07.10.2023;18:15:00;4257,9;07.10.2023;18:15:00
26854;07.10.2023;18:30:00;4302,992;07.10.2023;18:30:00
26855;07.10.2023;18:45:00;4507,272;07.10.2023;18:45:00
26856;07.10.2023;19:00:00;4434;07.10.2023;19:00:00
26857;07.10.2023;19:15:00;4399;07.10.2023;19:15:00
26858;07.10.2023;19:30:00;4446;07.10.2023;19:30:00
26859;07.10.2023;19:45:00;4320;07.10.2023;19:45:00
26860;07.10.2023;20:00:00;4259;07.10.2023;20:00:00
26861;07.10.2023;20:15:00;4105;07.10.2023;20:15:00
26862;07.10.2023;20:30:00;3970;07.10.2023;20:30:00
26863;07.10.2023;20:45:00;3931;07.10.2023;20:45:00
26864;07.10.2023;21:00:00;3883;07.10.2023;21:00:00
26865;07.10.2023;21:15:00;3882;07.10.2023;21:15:00
26866;07.10.2023;21:30:00;3750;07.10.2023;21:30:00
26867;07.10.2023;21:45:00;3715;07.10.2023;21:45:00
26868;07.10.2023;22:00:00;3690;07.10.2023;22:00:00
26869;07.10.2023;22:15:00;3722;07.10.2023;22:15:00
26870;07.10.2023;22:30:00;3582;07.10.2023;22:30:00
26871;07.10.2023;22:45:00;3397;07.10.2023;22:45:00
26872;07.10.2023;23:00:00;3329;07.10.2023;23:00:00
26873;07.10.2023;23:15:00;3161;07.10.2023;23:15:00
26874;07.10.2023;23:30:00;3085;07.10.2023;23:30:00
26875;07.10.2023;23:45:00;2963;07.10.2023;23:45:00
26876;08.10.2023;00:00:00;2779;08.10.2023;00:00:00
26877;08.10.2023;00:15:00;2718;08.10.2023;00:15:00
26878;08.10.2023;00:30:00;2797;08.10.2023;00:30:00
26879;08.10.2023;00:45:00;2826;08.10.2023;00:45:00
26880;08.10.2023;01:00:00;2701;08.10.2023;01:00:00
26881;08.10.2023;01:15:00;2610;08.10.2023;01:15:00
26882;08.10.2023;01:30:00;2582;08.10.2023;01:30:00
26883;08.10.2023;01:45:00;2563;08.10.2023;01:45:00
26884;08.10.2023;02:00:00;2508;08.10.2023;02:00:00
26885;08.10.2023;02:15:00;2501;08.10.2023;02:15:00
26886;08.10.2023;02:30:00;2484;08.10.2023;02:30:00
26887;08.10.2023;02:45:00;2585;08.10.2023;02:45:00
26888;08.10.2023;03:00:00;2563;08.10.2023;03:00:00
26889;08.10.2023;03:15:00;2482;08.10.2023;03:15:00
26890;08.10.2023;03:30:00;2438;08.10.2023;03:30:00
26891;08.10.2023;03:45:00;2420;08.10.2023;03:45:00
26892;08.10.2023;04:00:00;2419;08.10.2023;04:00:00
26893;08.10.2023;04:15:00;2474;08.10.2023;04:15:00
26894;08.10.2023;04:30:00;2435;08.10.2023;04:30:00
26895;08.10.2023;04:45:00;2468;08.10.2023;04:45:00
26896;08.10.2023;05:00:00;2540;08.10.2023;05:00:00
26897;08.10.2023;05:15:00;2730;08.10.2023;05:15:00
26898;08.10.2023;05:30:00;2741;08.10.2023;05:30:00
26899;08.10.2023;05:45:00;2732;08.10.2023;05:45:00
26900;08.10.2023;06:00:00;2707;08.10.2023;06:00:00
26901;08.10.2023;06:15:00;2744;08.10.2023;06:15:00
26902;08.10.2023;06:30:00;2771;08.10.2023;06:30:00
26903;08.10.2023;06:45:00;2798;08.10.2023;06:45:00
26904;08.10.2023;07:00:00;2779;08.10.2023;07:00:00
26905;08.10.2023;07:15:00;2896;08.10.2023;07:15:00
26906;08.10.2023;07:30:00;3012;08.10.2023;07:30:00
26907;08.10.2023;07:45:00;2937;08.10.2023;07:45:00
26908;08.10.2023;08:00:00;2995,188;08.10.2023;08:00:00
26909;08.10.2023;08:15:00;3037,232;08.10.2023;08:15:00
26910;08.10.2023;08:30:00;3181,028;08.10.2023;08:30:00
26911;08.10.2023;08:45:00;3035,76;08.10.2023;08:45:00
26912;08.10.2023;09:00:00;3123,696;08.10.2023;09:00:00
26913;08.10.2023;09:15:00;3119,412;08.10.2023;09:15:00
26914;08.10.2023;09:30:00;3361,2;08.10.2023;09:30:00
26915;08.10.2023;09:45:00;3102,372;08.10.2023;09:45:00
26916;08.10.2023;10:00:00;3161,96;08.10.2023;10:00:00
26917;08.10.2023;10:15:00;3129,884;08.10.2023;10:15:00
26918;08.10.2023;10:30:00;2986,852;08.10.2023;10:30:00
26919;08.10.2023;10:45:00;3410,784;08.10.2023;10:45:00
26920;08.10.2023;11:00:00;3343,804;08.10.2023;11:00:00
26921;08.10.2023;11:15:00;3257,4;08.10.2023;11:15:00
26922;08.10.2023;11:30:00;3541,376;08.10.2023;11:30:00
26923;08.10.2023;11:45:00;3875,304;08.10.2023;11:45:00
26924;08.10.2023;12:00:00;3820,284;08.10.2023;12:00:00
26925;08.10.2023;12:15:00;3870,764;08.10.2023;12:15:00
26926;08.10.2023;12:30:00;3728,588;08.10.2023;12:30:00
26927;08.10.2023;12:45:00;3675,476;08.10.2023;12:45:00
26928;08.10.2023;13:00:00;3494,304;08.10.2023;13:00:00
26929;08.10.2023;13:15:00;3194,568;08.10.2023;13:15:00
26930;08.10.2023;13:30:00;3219,252;08.10.2023;13:30:00
26931;08.10.2023;13:45:00;3002,536;08.10.2023;13:45:00
26932;08.10.2023;14:00:00;2967,328;08.10.2023;14:00:00
26933;08.10.2023;14:15:00;2885,996;08.10.2023;14:15:00
26934;08.10.2023;14:30:00;2896,336;08.10.2023;14:30:00
26935;08.10.2023;14:45:00;3079,092;08.10.2023;14:45:00
26936;08.10.2023;15:00:00;3186,492;08.10.2023;15:00:00
26937;08.10.2023;15:15:00;3162,44;08.10.2023;15:15:00
26938;08.10.2023;15:30:00;3201,46;08.10.2023;15:30:00
26939;08.10.2023;15:45:00;3150,832;08.10.2023;15:45:00
26940;08.10.2023;16:00:00;3327,576;08.10.2023;16:00:00
26941;08.10.2023;16:15:00;3415,044;08.10.2023;16:15:00
26942;08.10.2023;16:30:00;3579,764;08.10.2023;16:30:00
26943;08.10.2023;16:45:00;3503,476;08.10.2023;16:45:00
26944;08.10.2023;17:00:00;3395,324;08.10.2023;17:00:00
26945;08.10.2023;17:15:00;3567,284;08.10.2023;17:15:00
26946;08.10.2023;17:30:00;3713,156;08.10.2023;17:30:00
26947;08.10.2023;17:45:00;3771,696;08.10.2023;17:45:00
26948;08.10.2023;18:00:00;3831,78;08.10.2023;18:00:00
26949;08.10.2023;18:15:00;3834,08;08.10.2023;18:15:00
26950;08.10.2023;18:30:00;3901,54;08.10.2023;18:30:00
26951;08.10.2023;18:45:00;3940,08;08.10.2023;18:45:00
26952;08.10.2023;19:00:00;3962;08.10.2023;19:00:00
26953;08.10.2023;19:15:00;4088;08.10.2023;19:15:00
26954;08.10.2023;19:30:00;3932;08.10.2023;19:30:00
26955;08.10.2023;19:45:00;3846;08.10.2023;19:45:00
26956;08.10.2023;20:00:00;3859;08.10.2023;20:00:00
26957;08.10.2023;20:15:00;3793;08.10.2023;20:15:00
26958;08.10.2023;20:30:00;3677;08.10.2023;20:30:00
26959;08.10.2023;20:45:00;3644;08.10.2023;20:45:00
26960;08.10.2023;21:00:00;3571;08.10.2023;21:00:00
26961;08.10.2023;21:15:00;3618;08.10.2023;21:15:00
26962;08.10.2023;21:30:00;3630;08.10.2023;21:30:00
26963;08.10.2023;21:45:00;3572;08.10.2023;21:45:00
26964;08.10.2023;22:00:00;3450;08.10.2023;22:00:00
26965;08.10.2023;22:15:00;3579;08.10.2023;22:15:00
26966;08.10.2023;22:30:00;3513;08.10.2023;22:30:00
26967;08.10.2023;22:45:00;3419;08.10.2023;22:45:00
26968;08.10.2023;23:00:00;3306;08.10.2023;23:00:00
26969;08.10.2023;23:15:00;3280;08.10.2023;23:15:00
26970;08.10.2023;23:30:00;3277;08.10.2023;23:30:00
26971;08.10.2023;23:45:00;3204;08.10.2023;23:45:00
26972;09.10.2023;00:00:00;3307;09.10.2023;00:00:00
26973;09.10.2023;00:15:00;3330;09.10.2023;00:15:00
26974;09.10.2023;00:30:00;3254;09.10.2023;00:30:00
26975;09.10.2023;00:45:00;3163;09.10.2023;00:45:00
26976;09.10.2023;01:00:00;3228;09.10.2023;01:00:00
26977;09.10.2023;01:15:00;3114;09.10.2023;01:15:00
26978;09.10.2023;01:30:00;3158;09.10.2023;01:30:00
26979;09.10.2023;01:45:00;3115;09.10.2023;01:45:00
26980;09.10.2023;02:00:00;3133;09.10.2023;02:00:00
26981;09.10.2023;02:15:00;3074;09.10.2023;02:15:00
26982;09.10.2023;02:30:00;3203;09.10.2023;02:30:00
26983;09.10.2023;02:45:00;3161;09.10.2023;02:45:00
26984;09.10.2023;03:00:00;3019;09.10.2023;03:00:00
26985;09.10.2023;03:15:00;3010;09.10.2023;03:15:00
26986;09.10.2023;03:30:00;3037;09.10.2023;03:30:00
26987;09.10.2023;03:45:00;3140;09.10.2023;03:45:00
26988;09.10.2023;04:00:00;3212;09.10.2023;04:00:00
26989;09.10.2023;04:15:00;3195;09.10.2023;04:15:00
26990;09.10.2023;04:30:00;3249;09.10.2023;04:30:00
26991;09.10.2023;04:45:00;3379;09.10.2023;04:45:00
26992;09.10.2023;05:00:00;3500;09.10.2023;05:00:00
26993;09.10.2023;05:15:00;3738;09.10.2023;05:15:00
26994;09.10.2023;05:30:00;3725;09.10.2023;05:30:00
26995;09.10.2023;05:45:00;3932;09.10.2023;05:45:00
26996;09.10.2023;06:00:00;4412;09.10.2023;06:00:00
26997;09.10.2023;06:15:00;5191;09.10.2023;06:15:00
26998;09.10.2023;06:30:00;5533;09.10.2023;06:30:00
26999;09.10.2023;06:45:00;5796;09.10.2023;06:45:00
27000;09.10.2023;07:00:00;6403;09.10.2023;07:00:00
27001;09.10.2023;07:15:00;6736;09.10.2023;07:15:00
27002;09.10.2023;07:30:00;7020;09.10.2023;07:30:00
27003;09.10.2023;07:45:00;6898;09.10.2023;07:45:00
27004;09.10.2023;08:00:00;7145,032;09.10.2023;08:00:00
27005;09.10.2023;08:15:00;7543,8;09.10.2023;08:15:00
27006;09.10.2023;08:30:00;7495,008;09.10.2023;08:30:00
27007;09.10.2023;08:45:00;7524,904;09.10.2023;08:45:00
27008;09.10.2023;09:00:00;7569,744;09.10.2023;09:00:00
27009;09.10.2023;09:15:00;7417,88;09.10.2023;09:15:00
27010;09.10.2023;09:30:00;7173,256;09.10.2023;09:30:00
27011;09.10.2023;09:45:00;7139,1;09.10.2023;09:45:00
27012;09.10.2023;10:00:00;7610,76;09.10.2023;10:00:00
27013;09.10.2023;10:15:00;7892,072;09.10.2023;10:15:00
27014;09.10.2023;10:30:00;7724,132;09.10.2023;10:30:00
27015;09.10.2023;10:45:00;7858,04;09.10.2023;10:45:00
27016;09.10.2023;11:00:00;7748,64;09.10.2023;11:00:00
27017;09.10.2023;11:15:00;7720,68;09.10.2023;11:15:00
27018;09.10.2023;11:30:00;7151,156;09.10.2023;11:30:00
27019;09.10.2023;11:45:00;7596,38;09.10.2023;11:45:00
27020;09.10.2023;12:00:00;7593,312;09.10.2023;12:00:00
27021;09.10.2023;12:15:00;7159,7;09.10.2023;12:15:00
27022;09.10.2023;12:30:00;7057,48;09.10.2023;12:30:00
27023;09.10.2023;12:45:00;7380,76;09.10.2023;12:45:00
27024;09.10.2023;13:00:00;7460,752;09.10.2023;13:00:00
27025;09.10.2023;13:15:00;7336,968;09.10.2023;13:15:00
27026;09.10.2023;13:30:00;7353,292;09.10.2023;13:30:00
27027;09.10.2023;13:45:00;6954,492;09.10.2023;13:45:00
27028;09.10.2023;14:00:00;6697,132;09.10.2023;14:00:00
27029;09.10.2023;14:15:00;6673,232;09.10.2023;14:15:00
27030;09.10.2023;14:30:00;6997,928;09.10.2023;14:30:00
27031;09.10.2023;14:45:00;7002,76;09.10.2023;14:45:00
27032;09.10.2023;15:00:00;6913,028;09.10.2023;15:00:00
27033;09.10.2023;15:15:00;7030,816;09.10.2023;15:15:00
27034;09.10.2023;15:30:00;7106,712;09.10.2023;15:30:00
27035;09.10.2023;15:45:00;6699,9;09.10.2023;15:45:00
27036;09.10.2023;16:00:00;6339,44;09.10.2023;16:00:00
27037;09.10.2023;16:15:00;6426,952;09.10.2023;16:15:00
27038;09.10.2023;16:30:00;6607,172;09.10.2023;16:30:00
27039;09.10.2023;16:45:00;6507,748;09.10.2023;16:45:00
27040;09.10.2023;17:00:00;6518,22;09.10.2023;17:00:00
27041;09.10.2023;17:15:00;6286,74;09.10.2023;17:15:00
27042;09.10.2023;17:30:00;6483,868;09.10.2023;17:30:00
27043;09.10.2023;17:45:00;6553,776;09.10.2023;17:45:00
27044;09.10.2023;18:00:00;6726,152;09.10.2023;18:00:00
27045;09.10.2023;18:15:00;5533,24;09.10.2023;18:15:00
27046;09.10.2023;18:30:00;5509,88;09.10.2023;18:30:00
27047;09.10.2023;18:45:00;6185;09.10.2023;18:45:00
27048;09.10.2023;19:00:00;6810;09.10.2023;19:00:00
27049;09.10.2023;19:15:00;6822;09.10.2023;19:15:00
27050;09.10.2023;19:30:00;6821;09.10.2023;19:30:00
27051;09.10.2023;19:45:00;6794;09.10.2023;19:45:00
27052;09.10.2023;20:00:00;6331;09.10.2023;20:00:00
27053;09.10.2023;20:15:00;6172;09.10.2023;20:15:00
27054;09.10.2023;20:30:00;5836;09.10.2023;20:30:00
27055;09.10.2023;20:45:00;5899;09.10.2023;20:45:00
27056;09.10.2023;21:00:00;5948;09.10.2023;21:00:00
27057;09.10.2023;21:15:00;6138;09.10.2023;21:15:00
27058;09.10.2023;21:30:00;5910;09.10.2023;21:30:00
27059;09.10.2023;21:45:00;5730;09.10.2023;21:45:00
27060;09.10.2023;22:00:00;5419;09.10.2023;22:00:00
27061;09.10.2023;22:15:00;4972;09.10.2023;22:15:00
27062;09.10.2023;22:30:00;4545;09.10.2023;22:30:00
27063;09.10.2023;22:45:00;4377;09.10.2023;22:45:00
27064;09.10.2023;23:00:00;4410;09.10.2023;23:00:00
27065;09.10.2023;23:15:00;4240;09.10.2023;23:15:00
27066;09.10.2023;23:30:00;4165;09.10.2023;23:30:00
27067;09.10.2023;23:45:00;3661;09.10.2023;23:45:00
27068;10.10.2023;00:00:00;3666;10.10.2023;00:00:00
27069;10.10.2023;00:15:00;3725;10.10.2023;00:15:00
27070;10.10.2023;00:30:00;3902;10.10.2023;00:30:00
27071;10.10.2023;00:45:00;3763;10.10.2023;00:45:00
27072;10.10.2023;01:00:00;3923;10.10.2023;01:00:00
27073;10.10.2023;01:15:00;3739;10.10.2023;01:15:00
27074;10.10.2023;01:30:00;3686;10.10.2023;01:30:00
27075;10.10.2023;01:45:00;3763;10.10.2023;01:45:00
27076;10.10.2023;02:00:00;3639;10.10.2023;02:00:00
27077;10.10.2023;02:15:00;3673;10.10.2023;02:15:00
27078;10.10.2023;02:30:00;3682;10.10.2023;02:30:00
27079;10.10.2023;02:45:00;3546;10.10.2023;02:45:00
27080;10.10.2023;03:00:00;3355;10.10.2023;03:00:00
27081;10.10.2023;03:15:00;3346;10.10.2023;03:15:00
27082;10.10.2023;03:30:00;3518;10.10.2023;03:30:00
27083;10.10.2023;03:45:00;3523;10.10.2023;03:45:00
27084;10.10.2023;04:00:00;3692;10.10.2023;04:00:00
27085;10.10.2023;04:15:00;3606;10.10.2023;04:15:00
27086;10.10.2023;04:30:00;3486;10.10.2023;04:30:00
27087;10.10.2023;04:45:00;3644;10.10.2023;04:45:00
27088;10.10.2023;05:00:00;3763;10.10.2023;05:00:00
27089;10.10.2023;05:15:00;3883;10.10.2023;05:15:00
27090;10.10.2023;05:30:00;4111;10.10.2023;05:30:00
27091;10.10.2023;05:45:00;4218;10.10.2023;05:45:00
27092;10.10.2023;06:00:00;4964;10.10.2023;06:00:00
27093;10.10.2023;06:15:00;5576;10.10.2023;06:15:00
27094;10.10.2023;06:30:00;6109;10.10.2023;06:30:00
27095;10.10.2023;06:45:00;6299;10.10.2023;06:45:00
27096;10.10.2023;07:00:00;6211;10.10.2023;07:00:00
27097;10.10.2023;07:15:00;6640;10.10.2023;07:15:00
27098;10.10.2023;07:30:00;6948;10.10.2023;07:30:00
27099;10.10.2023;07:45:00;7308;10.10.2023;07:45:00
27100;10.10.2023;08:00:00;7361,672;10.10.2023;08:00:00
27101;10.10.2023;08:15:00;7308,792;10.10.2023;08:15:00
27102;10.10.2023;08:30:00;7491,64;10.10.2023;08:30:00
27103;10.10.2023;08:45:00;7196,572;10.10.2023;08:45:00
27104;10.10.2023;09:00:00;7241,08;10.10.2023;09:00:00
27105;10.10.2023;09:15:00;6930,6;10.10.2023;09:15:00
27106;10.10.2023;09:30:00;6683,96;10.10.2023;09:30:00
27107;10.10.2023;09:45:00;6455,568;10.10.2023;09:45:00
27108;10.10.2023;10:00:00;6641,672;10.10.2023;10:00:00
27109;10.10.2023;10:15:00;5538,008;10.10.2023;10:15:00
27110;10.10.2023;10:30:00;5111,84;10.10.2023;10:30:00
27111;10.10.2023;10:45:00;5235,816;10.10.2023;10:45:00
27112;10.10.2023;11:00:00;5681,772;10.10.2023;11:00:00
27113;10.10.2023;11:15:00;5768,792;10.10.2023;11:15:00
27114;10.10.2023;11:30:00;5518,432;10.10.2023;11:30:00
27115;10.10.2023;11:45:00;5006,212;10.10.2023;11:45:00
27116;10.10.2023;12:00:00;5268,196;10.10.2023;12:00:00
27117;10.10.2023;12:15:00;5079,084;10.10.2023;12:15:00
27118;10.10.2023;12:30:00;5019,176;10.10.2023;12:30:00
27119;10.10.2023;12:45:00;5459,276;10.10.2023;12:45:00
27120;10.10.2023;13:00:00;5308,284;10.10.2023;13:00:00
27121;10.10.2023;13:15:00;5168,78;10.10.2023;13:15:00
27122;10.10.2023;13:30:00;4767,152;10.10.2023;13:30:00
27123;10.10.2023;13:45:00;5233,172;10.10.2023;13:45:00
27124;10.10.2023;14:00:00;5169,432;10.10.2023;14:00:00
27125;10.10.2023;14:15:00;4762,66;10.10.2023;14:15:00
27126;10.10.2023;14:30:00;5094,936;10.10.2023;14:30:00
27127;10.10.2023;14:45:00;5210,12;10.10.2023;14:45:00
27128;10.10.2023;15:00:00;5200,408;10.10.2023;15:00:00
27129;10.10.2023;15:15:00;5353,768;10.10.2023;15:15:00
27130;10.10.2023;15:30:00;5225,016;10.10.2023;15:30:00
27131;10.10.2023;15:45:00;5183,156;10.10.2023;15:45:00
27132;10.10.2023;16:00:00;5258,04;10.10.2023;16:00:00
27133;10.10.2023;16:15:00;4527,008;10.10.2023;16:15:00
27134;10.10.2023;16:30:00;4923,808;10.10.2023;16:30:00
27135;10.10.2023;16:45:00;5322,62;10.10.2023;16:45:00
27136;10.10.2023;17:00:00;5479,868;10.10.2023;17:00:00
27137;10.10.2023;17:15:00;5988,612;10.10.2023;17:15:00
27138;10.10.2023;17:30:00;6032,292;10.10.2023;17:30:00
27139;10.10.2023;17:45:00;6111,748;10.10.2023;17:45:00
27140;10.10.2023;18:00:00;6257,752;10.10.2023;18:00:00
27141;10.10.2023;18:15:00;5251,14;10.10.2023;18:15:00
27142;10.10.2023;18:30:00;5224,38;10.10.2023;18:30:00
27143;10.10.2023;18:45:00;6182,192;10.10.2023;18:45:00
27144;10.10.2023;19:00:00;6724;10.10.2023;19:00:00
27145;10.10.2023;19:15:00;6921;10.10.2023;19:15:00
27146;10.10.2023;19:30:00;6852;10.10.2023;19:30:00
27147;10.10.2023;19:45:00;6402;10.10.2023;19:45:00
27148;10.10.2023;20:00:00;6043;10.10.2023;20:00:00
27149;10.10.2023;20:15:00;6078;10.10.2023;20:15:00
27150;10.10.2023;20:30:00;6148;10.10.2023;20:30:00
27151;10.10.2023;20:45:00;6139;10.10.2023;20:45:00
27152;10.10.2023;21:00:00;6187;10.10.2023;21:00:00
27153;10.10.2023;21:15:00;6066;10.10.2023;21:15:00
27154;10.10.2023;21:30:00;5743;10.10.2023;21:30:00
27155;10.10.2023;21:45:00;5586;10.10.2023;21:45:00
27156;10.10.2023;22:00:00;5299;10.10.2023;22:00:00
27157;10.10.2023;22:15:00;4803;10.10.2023;22:15:00
27158;10.10.2023;22:30:00;4546;10.10.2023;22:30:00
27159;10.10.2023;22:45:00;4594;10.10.2023;22:45:00
27160;10.10.2023;23:00:00;4338;10.10.2023;23:00:00
27161;10.10.2023;23:15:00;4073;10.10.2023;23:15:00
27162;10.10.2023;23:30:00;3948;10.10.2023;23:30:00
27163;10.10.2023;23:45:00;3712;10.10.2023;23:45:00
27164;11.10.2023;00:00:00;3760;11.10.2023;00:00:00
27165;11.10.2023;00:15:00;3726;11.10.2023;00:15:00
27166;11.10.2023;00:30:00;3710;11.10.2023;00:30:00
27167;11.10.2023;00:45:00;3643;11.10.2023;00:45:00
27168;11.10.2023;01:00:00;3492;11.10.2023;01:00:00
27169;11.10.2023;01:15:00;3594;11.10.2023;01:15:00
27170;11.10.2023;01:30:00;3734;11.10.2023;01:30:00
27171;11.10.2023;01:45:00;3620;11.10.2023;01:45:00
27172;11.10.2023;02:00:00;3545;11.10.2023;02:00:00
27173;11.10.2023;02:15:00;3286;11.10.2023;02:15:00
27174;11.10.2023;02:30:00;3081;11.10.2023;02:30:00
27175;11.10.2023;02:45:00;3425;11.10.2023;02:45:00
27176;11.10.2023;03:00:00;3451;11.10.2023;03:00:00
27177;11.10.2023;03:15:00;3395;11.10.2023;03:15:00
27178;11.10.2023;03:30:00;3469;11.10.2023;03:30:00
27179;11.10.2023;03:45:00;3332;11.10.2023;03:45:00
27180;11.10.2023;04:00:00;3356;11.10.2023;04:00:00
27181;11.10.2023;04:15:00;3391;11.10.2023;04:15:00
27182;11.10.2023;04:30:00;3315;11.10.2023;04:30:00
27183;11.10.2023;04:45:00;3355;11.10.2023;04:45:00
27184;11.10.2023;05:00:00;3668;11.10.2023;05:00:00
27185;11.10.2023;05:15:00;3954;11.10.2023;05:15:00
27186;11.10.2023;05:30:00;4137;11.10.2023;05:30:00
27187;11.10.2023;05:45:00;4121;11.10.2023;05:45:00
27188;11.10.2023;06:00:00;4651;11.10.2023;06:00:00
27189;11.10.2023;06:15:00;5433;11.10.2023;06:15:00
27190;11.10.2023;06:30:00;6082;11.10.2023;06:30:00
27191;11.10.2023;06:45:00;6156;11.10.2023;06:45:00
27192;11.10.2023;07:00:00;6210;11.10.2023;07:00:00
27193;11.10.2023;07:15:00;6808;11.10.2023;07:15:00
27194;11.10.2023;07:30:00;6971;11.10.2023;07:30:00
27195;11.10.2023;07:45:00;7191;11.10.2023;07:45:00
27196;11.10.2023;08:00:00;7214,372;11.10.2023;08:00:00
27197;11.10.2023;08:15:00;7529,372;11.10.2023;08:15:00
27198;11.10.2023;08:30:00;7127,788;11.10.2023;08:30:00
27199;11.10.2023;08:45:00;6851,776;11.10.2023;08:45:00
27200;11.10.2023;09:00:00;6917,14;11.10.2023;09:00:00
27201;11.10.2023;09:15:00;6791,352;11.10.2023;09:15:00
27202;11.10.2023;09:30:00;6279,644;11.10.2023;09:30:00
27203;11.10.2023;09:45:00;5707,008;11.10.2023;09:45:00
27204;11.10.2023;10:00:00;5349,94;11.10.2023;10:00:00
27205;11.10.2023;10:15:00;5339,84;11.10.2023;10:15:00
27206;11.10.2023;10:30:00;5837,768;11.10.2023;10:30:00
27207;11.10.2023;10:45:00;5938,856;11.10.2023;10:45:00
27208;11.10.2023;11:00:00;5983,004;11.10.2023;11:00:00
27209;11.10.2023;11:15:00;5910,832;11.10.2023;11:15:00
27210;11.10.2023;11:30:00;5940,752;11.10.2023;11:30:00
27211;11.10.2023;11:45:00;5698,556;11.10.2023;11:45:00
27212;11.10.2023;12:00:00;5348,912;11.10.2023;12:00:00
27213;11.10.2023;12:15:00;4827,456;11.10.2023;12:15:00
27214;11.10.2023;12:30:00;4817,184;11.10.2023;12:30:00
27215;11.10.2023;12:45:00;4773,42;11.10.2023;12:45:00
27216;11.10.2023;13:00:00;4996,268;11.10.2023;13:00:00
27217;11.10.2023;13:15:00;4659,904;11.10.2023;13:15:00
27218;11.10.2023;13:30:00;4715,172;11.10.2023;13:30:00
27219;11.10.2023;13:45:00;4670,216;11.10.2023;13:45:00
27220;11.10.2023;14:00:00;5106,544;11.10.2023;14:00:00
27221;11.10.2023;14:15:00;5136,036;11.10.2023;14:15:00
27222;11.10.2023;14:30:00;5246,184;11.10.2023;14:30:00
27223;11.10.2023;14:45:00;5261,032;11.10.2023;14:45:00
27224;11.10.2023;15:00:00;4922,8;11.10.2023;15:00:00
27225;11.10.2023;15:15:00;4878,9;11.10.2023;15:15:00
27226;11.10.2023;15:30:00;5180,128;11.10.2023;15:30:00
27227;11.10.2023;15:45:00;5364,624;11.10.2023;15:45:00
27228;11.10.2023;16:00:00;5343,136;11.10.2023;16:00:00
27229;11.10.2023;16:15:00;5078,728;11.10.2023;16:15:00
27230;11.10.2023;16:30:00;5403,648;11.10.2023;16:30:00
27231;11.10.2023;16:45:00;5591,372;11.10.2023;16:45:00
27232;11.10.2023;17:00:00;5983;11.10.2023;17:00:00
27233;11.10.2023;17:15:00;5924,4;11.10.2023;17:15:00
27234;11.10.2023;17:30:00;6097,472;11.10.2023;17:30:00
27235;11.10.2023;17:45:00;6391,96;11.10.2023;17:45:00
27236;11.10.2023;18:00:00;6594,06;11.10.2023;18:00:00
27237;11.10.2023;18:15:00;5515,9;11.10.2023;18:15:00
27238;11.10.2023;18:30:00;5582,208;11.10.2023;18:30:00
27239;11.10.2023;18:45:00;6570,3;11.10.2023;18:45:00
27240;11.10.2023;19:00:00;7003;11.10.2023;19:00:00
27241;11.10.2023;19:15:00;6875;11.10.2023;19:15:00
27242;11.10.2023;19:30:00;6610;11.10.2023;19:30:00
27243;11.10.2023;19:45:00;6548;11.10.2023;19:45:00
27244;11.10.2023;20:00:00;6686;11.10.2023;20:00:00
27245;11.10.2023;20:15:00;6697;11.10.2023;20:15:00
27246;11.10.2023;20:30:00;6259;11.10.2023;20:30:00
27247;11.10.2023;20:45:00;6042;11.10.2023;20:45:00
27248;11.10.2023;21:00:00;6211;11.10.2023;21:00:00
27249;11.10.2023;21:15:00;6186;11.10.2023;21:15:00
27250;11.10.2023;21:30:00;5889;11.10.2023;21:30:00
27251;11.10.2023;21:45:00;5487;11.10.2023;21:45:00
27252;11.10.2023;22:00:00;5250;11.10.2023;22:00:00
27253;11.10.2023;22:15:00;4850;11.10.2023;22:15:00
27254;11.10.2023;22:30:00;4927;11.10.2023;22:30:00
27255;11.10.2023;22:45:00;4786;11.10.2023;22:45:00
27256;11.10.2023;23:00:00;4650;11.10.2023;23:00:00
27257;11.10.2023;23:15:00;4288;11.10.2023;23:15:00
27258;11.10.2023;23:30:00;3877;11.10.2023;23:30:00
27259;11.10.2023;23:45:00;3690;11.10.2023;23:45:00
27260;12.10.2023;00:00:00;3661;12.10.2023;00:00:00
27261;12.10.2023;00:15:00;3618;12.10.2023;00:15:00
