;Gesetz/Verordnung:;EnWG;;;;
31472;24.11.2023;20:00:00;3125,25;24.11.2023;20:00:00;
31473;24.11.2023;20:15:00;3040,12;24.11.2023;20:15:00;
31474;24.11.2023;20:30:00;2955,301;24.11.2023;20:30:00;
31475;24.11.2023;20:45:00;2890,276;24.11.2023;20:45:00;
31476;24.11.2023;21:00:00;2807,761;24.11.2023;21:00:00;
31477;24.11.2023;21:15:00;2719,824;24.11.2023;21:15:00;
31478;24.11.2023;21:30:00;2621,803;24.11.2023;21:30:00;
31479;24.11.2023;21:45:00;2562,807;24.11.2023;21:45:00;
31480;24.11.2023;22:00:00;2474,552;24.11.2023;22:00:00;
31481;24.11.2023;22:15:00;2857,99;24.11.2023;22:15:00;
31482;24.11.2023;22:30:00;2777,932;24.11.2023;22:30:00;
31483;24.11.2023;22:45:00;2738,014;24.11.2023;22:45:00;
31484;24.11.2023;23:00:00;2577,769;24.11.2023;23:00:00;
31485;24.11.2023;23:15:00;2496,239;24.11.2023;23:15:00;
31486;24.11.2023;23:30:00;2400,582;24.11.2023;23:30:00;
31487;24.11.2023;23:45:00;2305,293;24.11.2023;23:45:00;
31488;25.11.2023;00:00:00;2224,599;25.11.2023;00:00:00;
31489;25.11.2023;00:15:00;2053,333;25.11.2023;00:15:00;
31490;25.11.2023;00:30:00;2054,653;25.11.2023;00:30:00;
31491;25.11.2023;00:45:00;1964,435;25.11.2023;00:45:00;
31492;25.11.2023;01:00:00;1897,765;25.11.2023;01:00:00;
31493;25.11.2023;01:15:00;1875,1;25.11.2023;01:15:00;
31494;25.11.2023;01:30:00;1890,337;25.11.2023;01:30:00;
31495;25.11.2023;01:45:00;1852,69;25.11.2023;01:45:00;
31496;25.11.2023;02:00:00;1867,47;25.11.2023;02:00:00;
31497;25.11.2023;02:15:00;1886,304;25.11.2023;02:15:00;
31498;25.11.2023;02:30:00;1841,615;25.11.2023;02:30:00;
31499;25.11.2023;02:45:00;1872,664;25.11.2023;02:45:00;
31500;25.11.2023;03:00:00;1892,006;25.11.2023;03:00:00;
31501;25.11.2023;03:15:00;1883,708;25.11.2023;03:15:00;
31502;25.11.2023;03:30:00;1864,138;25.11.2023;03:30:00;
31503;25.11.2023;03:45:00;1895,622;25.11.2023;03:45:00;
31504;25.11.2023;04:00:00;1935,036;25.11.2023;04:00:00;
31505;25.11.2023;04:15:00;1964,016;25.11.2023;04:15:00;
31506;25.11.2023;04:30:00;1877,782;25.11.2023;04:30:00;
31507;25.11.2023;04:45:00;1927,549;25.11.2023;04:45:00;
31508;25.11.2023;05:00:00;1966,044;25.11.2023;05:00:00;
31509;25.11.2023;05:15:00;2046,754;25.11.2023;05:15:00;
31510;25.11.2023;05:30:00;2139,139;25.11.2023;05:30:00;
31511;25.11.2023;05:45:00;2163,173;25.11.2023;05:45:00;
31512;25.11.2023;06:00:00;2201,236;25.11.2023;06:00:00;
31513;25.11.2023;06:15:00;1939,849;25.11.2023;06:15:00;
31514;25.11.2023;06:30:00;1920,979;25.11.2023;06:30:00;
31515;25.11.2023;06:45:00;2023,868;25.11.2023;06:45:00;
31516;25.11.2023;07:00:00;2057,243;25.11.2023;07:00:00;
31517;25.11.2023;07:15:00;2195,95;25.11.2023;07:15:00;
31518;25.11.2023;07:30:00;2346,213;25.11.2023;07:30:00;
31519;25.11.2023;07:45:00;2358,256;25.11.2023;07:45:00;
31520;25.11.2023;08:00:00;2453,212;25.11.2023;08:00:00;
31521;25.11.2023;08:15:00;2515,966;25.11.2023;08:15:00;
31522;25.11.2023;08:30:00;2560,361;25.11.2023;08:30:00;
31523;25.11.2023;08:45:00;2603,976;25.11.2023;08:45:00;
31524;25.11.2023;09:00:00;2680,42;25.11.2023;09:00:00;
31525;25.11.2023;09:15:00;2745,673;25.11.2023;09:15:00;
31526;25.11.2023;09:30:00;2838,786;25.11.2023;09:30:00;
31527;25.11.2023;09:45:00;2961,091;25.11.2023;09:45:00;
31528;25.11.2023;10:00:00;3066,857;25.11.2023;10:00:00;
31529;25.11.2023;10:15:00;3056,123;25.11.2023;10:15:00;
31530;25.11.2023;10:30:00;3052,433;25.11.2023;10:30:00;
31531;25.11.2023;10:45:00;3050,057;25.11.2023;10:45:00;
31532;25.11.2023;11:00:00;2899,884;25.11.2023;11:00:00;
31533;25.11.2023;11:15:00;3155,512;25.11.2023;11:15:00;
31534;25.11.2023;11:30:00;3190,675;25.11.2023;11:30:00;
31535;25.11.2023;11:45:00;3126,07;25.11.2023;11:45:00;
31536;25.11.2023;12:00:00;3267,744;25.11.2023;12:00:00;
31537;25.11.2023;12:15:00;3139,431;25.11.2023;12:15:00;
31538;25.11.2023;12:30:00;3171,176;25.11.2023;12:30:00;
31539;25.11.2023;12:45:00;3085,048;25.11.2023;12:45:00;
31540;25.11.2023;13:00:00;3069,102;25.11.2023;13:00:00;
31541;25.11.2023;13:15:00;3020,154;25.11.2023;13:15:00;
31542;25.11.2023;13:30:00;3048,163;25.11.2023;13:30:00;
31543;25.11.2023;13:45:00;3062,642;25.11.2023;13:45:00;
31544;25.11.2023;14:00:00;2754,62;25.11.2023;14:00:00;
31545;25.11.2023;14:15:00;2723,223;25.11.2023;14:15:00;
31546;25.11.2023;14:30:00;2876,874;25.11.2023;14:30:00;
31547;25.11.2023;14:45:00;2980,951;25.11.2023;14:45:00;
31548;25.11.2023;15:00:00;2856,275;25.11.2023;15:00:00;
31549;25.11.2023;15:15:00;2924,374;25.11.2023;15:15:00;
31550;25.11.2023;15:30:00;3019,37;25.11.2023;15:30:00;
31551;25.11.2023;15:45:00;3008,056;25.11.2023;15:45:00;
31552;25.11.2023;16:00:00;2910,574;25.11.2023;16:00:00;
31553;25.11.2023;16:15:00;2878,33;25.11.2023;16:15:00;
31554;25.11.2023;16:30:00;2989,182;25.11.2023;16:30:00;
31555;25.11.2023;16:45:00;3067,585;25.11.2023;16:45:00;
31556;25.11.2023;17:00:00;3150,441;25.11.2023;17:00:00;
31557;25.11.2023;17:15:00;3255,253;25.11.2023;17:15:00;
31558;25.11.2023;17:30:00;3386,154;25.11.2023;17:30:00;
31559;25.11.2023;17:45:00;3434,889;25.11.2023;17:45:00;
31560;25.11.2023;18:00:00;3416,475;25.11.2023;18:00:00;
31561;25.11.2023;18:15:00;3425,653;25.11.2023;18:15:00;
31562;25.11.2023;18:30:00;3308,495;25.11.2023;18:30:00;
31563;25.11.2023;18:45:00;3221,348;25.11.2023;18:45:00;
31564;25.11.2023;19:00:00;3108,244;25.11.2023;19:00:00;
31565;25.11.2023;19:15:00;3111,642;25.11.2023;19:15:00;
31566;25.11.2023;19:30:00;3060,514;25.11.2023;19:30:00;
31567;25.11.2023;19:45:00;3042,622;25.11.2023;19:45:00;
31568;25.11.2023;20:00:00;3000,13;25.11.2023;20:00:00;
31569;25.11.2023;20:15:00;3020,6;25.11.2023;20:15:00;
31570;25.11.2023;20:30:00;2907,647;25.11.2023;20:30:00;
31571;25.11.2023;20:45:00;2808,052;25.11.2023;20:45:00;
31572;25.11.2023;21:00:00;2714,631;25.11.2023;21:00:00;
31573;25.11.2023;21:15:00;2589,631;25.11.2023;21:15:00;
31574;25.11.2023;21:30:00;2583,544;25.11.2023;21:30:00;
31575;25.11.2023;21:45:00;2496,54;25.11.2023;21:45:00;
31576;25.11.2023;22:00:00;2421,274;25.11.2023;22:00:00;
31577;25.11.2023;22:15:00;2835,751;25.11.2023;22:15:00;
31578;25.11.2023;22:30:00;2741,709;25.11.2023;22:30:00;
31579;25.11.2023;22:45:00;2677,824;25.11.2023;22:45:00;
31580;25.11.2023;23:00:00;2594,345;25.11.2023;23:00:00;
31581;25.11.2023;23:15:00;2474,601;25.11.2023;23:15:00;
31582;25.11.2023;23:30:00;2392,493;25.11.2023;23:30:00;
31583;25.11.2023;23:45:00;2280,924;25.11.2023;23:45:00;
31584;26.11.2023;00:00:00;2189,538;26.11.2023;00:00:00;
31585;26.11.2023;00:15:00;2171,577;26.11.2023;00:15:00;
31586;26.11.2023;00:30:00;2158,628;26.11.2023;00:30:00;
31587;26.11.2023;00:45:00;2098,04;26.11.2023;00:45:00;
31588;26.11.2023;01:00:00;2010,013;26.11.2023;01:00:00;
31589;26.11.2023;01:15:00;1968,128;26.11.2023;01:15:00;
31590;26.11.2023;01:30:00;1909,17;26.11.2023;01:30:00;
31591;26.11.2023;01:45:00;1931,847;26.11.2023;01:45:00;
31592;26.11.2023;02:00:00;1877,321;26.11.2023;02:00:00;
31593;26.11.2023;02:15:00;1843,515;26.11.2023;02:15:00;
31594;26.11.2023;02:30:00;1820,553;26.11.2023;02:30:00;
31595;26.11.2023;02:45:00;1826,882;26.11.2023;02:45:00;
31596;26.11.2023;03:00:00;1800,319;26.11.2023;03:00:00;
31597;26.11.2023;03:15:00;1788,46;26.11.2023;03:15:00;
31598;26.11.2023;03:30:00;1847,744;26.11.2023;03:30:00;
31599;26.11.2023;03:45:00;1889,18;26.11.2023;03:45:00;
31600;26.11.2023;04:00:00;1893,309;26.11.2023;04:00:00;
31601;26.11.2023;04:15:00;1940,696;26.11.2023;04:15:00;
31602;26.11.2023;04:30:00;1948,032;26.11.2023;04:30:00;
31603;26.11.2023;04:45:00;1972,463;26.11.2023;04:45:00;
31604;26.11.2023;05:00:00;1930,608;26.11.2023;05:00:00;
31605;26.11.2023;05:15:00;1966,653;26.11.2023;05:15:00;
31606;26.11.2023;05:30:00;1953,69;26.11.2023;05:30:00;
31607;26.11.2023;05:45:00;2018,5;26.11.2023;05:45:00;
31608;26.11.2023;06:00:00;1974,309;26.11.2023;06:00:00;
31609;26.11.2023;06:15:00;1773,877;26.11.2023;06:15:00;
31610;26.11.2023;06:30:00;1731,85;26.11.2023;06:30:00;
31611;26.11.2023;06:45:00;1750,803;26.11.2023;06:45:00;
31612;26.11.2023;07:00:00;1867,014;26.11.2023;07:00:00;
31613;26.11.2023;07:15:00;1889,289;26.11.2023;07:15:00;
31614;26.11.2023;07:30:00;1951,27;26.11.2023;07:30:00;
31615;26.11.2023;07:45:00;1952,07;26.11.2023;07:45:00;
31616;26.11.2023;08:00:00;1971,873;26.11.2023;08:00:00;
31617;26.11.2023;08:15:00;2086,224;26.11.2023;08:15:00;
31618;26.11.2023;08:30:00;2101,811;26.11.2023;08:30:00;
31619;26.11.2023;08:45:00;2180,537;26.11.2023;08:45:00;
31620;26.11.2023;09:00:00;2297,119;26.11.2023;09:00:00;
31621;26.11.2023;09:15:00;2291,217;26.11.2023;09:15:00;
31622;26.11.2023;09:30:00;2414,084;26.11.2023;09:30:00;
31623;26.11.2023;09:45:00;2466,053;26.11.2023;09:45:00;
31624;26.11.2023;10:00:00;2558,558;26.11.2023;10:00:00;
31625;26.11.2023;10:15:00;2589,26;26.11.2023;10:15:00;
31626;26.11.2023;10:30:00;2639,598;26.11.2023;10:30:00;
31627;26.11.2023;10:45:00;2707,56;26.11.2023;10:45:00;
31628;26.11.2023;11:00:00;2811,341;26.11.2023;11:00:00;
31629;26.11.2023;11:15:00;2772,406;26.11.2023;11:15:00;
31630;26.11.2023;11:30:00;3022,006;26.11.2023;11:30:00;
31631;26.11.2023;11:45:00;3097,021;26.11.2023;11:45:00;
31632;26.11.2023;12:00:00;3052,846;26.11.2023;12:00:00;
31633;26.11.2023;12:15:00;3120,306;26.11.2023;12:15:00;
31634;26.11.2023;12:30:00;3191,596;26.11.2023;12:30:00;
31635;26.11.2023;12:45:00;2922,586;26.11.2023;12:45:00;
31636;26.11.2023;13:00:00;2993,592;26.11.2023;13:00:00;
31637;26.11.2023;13:15:00;2938,385;26.11.2023;13:15:00;
31638;26.11.2023;13:30:00;3021,938;26.11.2023;13:30:00;
31639;26.11.2023;13:45:00;2878,882;26.11.2023;13:45:00;
31640;26.11.2023;14:00:00;2707,294;26.11.2023;14:00:00;
31641;26.11.2023;14:15:00;2774,488;26.11.2023;14:15:00;
31642;26.11.2023;14:30:00;2718,701;26.11.2023;14:30:00;
31643;26.11.2023;14:45:00;2656,06;26.11.2023;14:45:00;
31644;26.11.2023;15:00:00;2661,89;26.11.2023;15:00:00;
31645;26.11.2023;15:15:00;2698,68;26.11.2023;15:15:00;
31646;26.11.2023;15:30:00;2690,374;26.11.2023;15:30:00;
31647;26.11.2023;15:45:00;2727,121;26.11.2023;15:45:00;
31648;26.11.2023;16:00:00;2704,856;26.11.2023;16:00:00;
31649;26.11.2023;16:15:00;2852,015;26.11.2023;16:15:00;
31650;26.11.2023;16:30:00;2865,144;26.11.2023;16:30:00;
31651;26.11.2023;16:45:00;3008,384;26.11.2023;16:45:00;
31652;26.11.2023;17:00:00;3131,91;26.11.2023;17:00:00;
31653;26.11.2023;17:15:00;3161,514;26.11.2023;17:15:00;
31654;26.11.2023;17:30:00;3160,026;26.11.2023;17:30:00;
31655;26.11.2023;17:45:00;3084,637;26.11.2023;17:45:00;
31656;26.11.2023;18:00:00;3164,038;26.11.2023;18:00:00;
31657;26.11.2023;18:15:00;3055,46;26.11.2023;18:15:00;
31658;26.11.2023;18:30:00;3041,848;26.11.2023;18:30:00;
31659;26.11.2023;18:45:00;3003,698;26.11.2023;18:45:00;
31660;26.11.2023;19:00:00;3028,026;26.11.2023;19:00:00;
31661;26.11.2023;19:15:00;2972,758;26.11.2023;19:15:00;
31662;26.11.2023;19:30:00;2873,262;26.11.2023;19:30:00;
31663;26.11.2023;19:45:00;2869,073;26.11.2023;19:45:00;
31664;26.11.2023;20:00:00;2819,492;26.11.2023;20:00:00;
31665;26.11.2023;20:15:00;2810,879;26.11.2023;20:15:00;
31666;26.11.2023;20:30:00;2685,102;26.11.2023;20:30:00;
31667;26.11.2023;20:45:00;2596,679;26.11.2023;20:45:00;
31668;26.11.2023;21:00:00;2500,136;26.11.2023;21:00:00;
31669;26.11.2023;21:15:00;2463,332;26.11.2023;21:15:00;
31670;26.11.2023;21:30:00;2373,782;26.11.2023;21:30:00;
31671;26.11.2023;21:45:00;2257,534;26.11.2023;21:45:00;
31672;26.11.2023;22:00:00;2143,533;26.11.2023;22:00:00;
31673;26.11.2023;22:15:00;2545,906;26.11.2023;22:15:00;
31674;26.11.2023;22:30:00;2488,553;26.11.2023;22:30:00;
31675;26.11.2023;22:45:00;2384,998;26.11.2023;22:45:00;
31676;26.11.2023;23:00:00;2298,277;26.11.2023;23:00:00;
31677;26.11.2023;23:15:00;2209,686;26.11.2023;23:15:00;
31678;26.11.2023;23:30:00;2144,361;26.11.2023;23:30:00;
31679;26.11.2023;23:45:00;2084,671;26.11.2023;23:45:00;
31680;27.11.2023;00:00:00;2025,928;27.11.2023;00:00:00;
31681;27.11.2023;00:15:00;1996,65;27.11.2023;00:15:00;
31682;27.11.2023;00:30:00;1897,037;27.11.2023;00:30:00;
31683;27.11.2023;00:45:00;1858,205;27.11.2023;00:45:00;
31684;27.11.2023;01:00:00;1834,422;27.11.2023;01:00:00;
31685;27.11.2023;01:15:00;1774,874;27.11.2023;01:15:00;
31686;27.11.2023;01:30:00;1763,955;27.11.2023;01:30:00;
31687;27.11.2023;01:45:00;1763,648;27.11.2023;01:45:00;
31688;27.11.2023;02:00:00;1722,903;27.11.2023;02:00:00;
31689;27.11.2023;02:15:00;1672,075;27.11.2023;02:15:00;
31690;27.11.2023;02:30:00;1697,198;27.11.2023;02:30:00;
31691;27.11.2023;02:45:00;1665,583;27.11.2023;02:45:00;
31692;27.11.2023;03:00:00;1639,657;27.11.2023;03:00:00;
31693;27.11.2023;03:15:00;1642,768;27.11.2023;03:15:00;
31694;27.11.2023;03:30:00;1690,272;27.11.2023;03:30:00;
31695;27.11.2023;03:45:00;1673,451;27.11.2023;03:45:00;
31696;27.11.2023;04:00:00;1734,3;27.11.2023;04:00:00;
31697;27.11.2023;04:15:00;1853,032;27.11.2023;04:15:00;
31698;27.11.2023;04:30:00;1897,691;27.11.2023;04:30:00;
31699;27.11.2023;04:45:00;1980,07;27.11.2023;04:45:00;
31700;27.11.2023;05:00:00;2031,239;27.11.2023;05:00:00;
31701;27.11.2023;05:15:00;2138,132;27.11.2023;05:15:00;
31702;27.11.2023;05:30:00;2129,129;27.11.2023;05:30:00;
31703;27.11.2023;05:45:00;2214,384;27.11.2023;05:45:00;
31704;27.11.2023;06:00:00;2263,181;27.11.2023;06:00:00;
31705;27.11.2023;06:15:00;2241,286;27.11.2023;06:15:00;
31706;27.11.2023;06:30:00;2349,531;27.11.2023;06:30:00;
31707;27.11.2023;06:45:00;2481,89;27.11.2023;06:45:00;
31708;27.11.2023;07:00:00;2499,558;27.11.2023;07:00:00;
31709;27.11.2023;07:15:00;2773,664;27.11.2023;07:15:00;
31710;27.11.2023;07:30:00;2759,005;27.11.2023;07:30:00;
31711;27.11.2023;07:45:00;2874,201;27.11.2023;07:45:00;
31712;27.11.2023;08:00:00;2866,488;27.11.2023;08:00:00;
31713;27.11.2023;08:15:00;2996,987;27.11.2023;08:15:00;
31714;27.11.2023;08:30:00;3064,534;27.11.2023;08:30:00;
31715;27.11.2023;08:45:00;3141,088;27.11.2023;08:45:00;
31716;27.11.2023;09:00:00;3121,289;27.11.2023;09:00:00;
31717;27.11.2023;09:15:00;3250,423;27.11.2023;09:15:00;
31718;27.11.2023;09:30:00;3262,702;27.11.2023;09:30:00;
31719;27.11.2023;09:45:00;3290,905;27.11.2023;09:45:00;
31720;27.11.2023;10:00:00;3368,79;27.11.2023;10:00:00;
31721;27.11.2023;10:15:00;3309,968;27.11.2023;10:15:00;
31722;27.11.2023;10:30:00;3414,209;27.11.2023;10:30:00;
31723;27.11.2023;10:45:00;3494,521;27.11.2023;10:45:00;
31724;27.11.2023;11:00:00;3431,028;27.11.2023;11:00:00;
31725;27.11.2023;11:15:00;3376,128;27.11.2023;11:15:00;
31726;27.11.2023;11:30:00;3430,914;27.11.2023;11:30:00;
31727;27.11.2023;11:45:00;3405,232;27.11.2023;11:45:00;
31728;27.11.2023;12:00:00;3396,747;27.11.2023;12:00:00;
31729;27.11.2023;12:15:00;3450,396;27.11.2023;12:15:00;
31730;27.11.2023;12:30:00;3398,62;27.11.2023;12:30:00;
31731;27.11.2023;12:45:00;3372,999;27.11.2023;12:45:00;
31732;27.11.2023;13:00:00;3357,423;27.11.2023;13:00:00;
31733;27.11.2023;13:15:00;3370,782;27.11.2023;13:15:00;
31734;27.11.2023;13:30:00;3360,994;27.11.2023;13:30:00;
31735;27.11.2023;13:45:00;3386,649;27.11.2023;13:45:00;
31736;27.11.2023;14:00:00;3344,274;27.11.2023;14:00:00;
31737;27.11.2023;14:15:00;3376,582;27.11.2023;14:15:00;
31738;27.11.2023;14:30:00;3237,606;27.11.2023;14:30:00;
31739;27.11.2023;14:45:00;3186,473;27.11.2023;14:45:00;
31740;27.11.2023;15:00:00;3117,366;27.11.2023;15:00:00;
31741;27.11.2023;15:15:00;3295,717;27.11.2023;15:15:00;
31742;27.11.2023;15:30:00;3303,832;27.11.2023;15:30:00;
31743;27.11.2023;15:45:00;3417,239;27.11.2023;15:45:00;
31744;27.11.2023;16:00:00;3417,804;27.11.2023;16:00:00;
31745;27.11.2023;16:15:00;3354,381;27.11.2023;16:15:00;
31746;27.11.2023;16:30:00;3456,874;27.11.2023;16:30:00;
31747;27.11.2023;16:45:00;3466,144;27.11.2023;16:45:00;
31748;27.11.2023;17:00:00;3480,329;27.11.2023;17:00:00;
31749;27.11.2023;17:15:00;3559,563;27.11.2023;17:15:00;
31750;27.11.2023;17:30:00;3483,905;27.11.2023;17:30:00;
31751;27.11.2023;17:45:00;3552,242;27.11.2023;17:45:00;
31752;27.11.2023;18:00:00;3582,846;27.11.2023;18:00:00;
31753;27.11.2023;18:15:00;3486,245;27.11.2023;18:15:00;
31754;27.11.2023;18:30:00;3477,038;27.11.2023;18:30:00;
31755;27.11.2023;18:45:00;3363,029;27.11.2023;18:45:00;
31756;27.11.2023;19:00:00;3284,847;27.11.2023;19:00:00;
31757;27.11.2023;19:15:00;3286,876;27.11.2023;19:15:00;
31758;27.11.2023;19:30:00;3247,673;27.11.2023;19:30:00;
31759;27.11.2023;19:45:00;3146,89;27.11.2023;19:45:00;
31760;27.11.2023;20:00:00;3070,686;27.11.2023;20:00:00;
31761;27.11.2023;20:15:00;2914,407;27.11.2023;20:15:00;
31762;27.11.2023;20:30:00;2822,331;27.11.2023;20:30:00;
31763;27.11.2023;20:45:00;2759,249;27.11.2023;20:45:00;
31764;27.11.2023;21:00:00;2696,466;27.11.2023;21:00:00;
31765;27.11.2023;21:15:00;2607,561;27.11.2023;21:15:00;
31766;27.11.2023;21:30:00;2526,411;27.11.2023;21:30:00;
31767;27.11.2023;21:45:00;2434,589;27.11.2023;21:45:00;
31768;27.11.2023;22:00:00;2312,852;27.11.2023;22:00:00;
31769;27.11.2023;22:15:00;2684,881;27.11.2023;22:15:00;
31770;27.11.2023;22:30:00;2630,047;27.11.2023;22:30:00;
31771;27.11.2023;22:45:00;2505,883;27.11.2023;22:45:00;
31772;27.11.2023;23:00:00;2467,134;27.11.2023;23:00:00;
31773;27.11.2023;23:15:00;2319,103;27.11.2023;23:15:00;
31774;27.11.2023;23:30:00;2261,748;27.11.2023;23:30:00;
31775;27.11.2023;23:45:00;2209,057;27.11.2023;23:45:00;
31776;28.11.2023;00:00:00;2062,732;28.11.2023;00:00:00;
31777;28.11.2023;00:15:00;2082,579;28.11.2023;00:15:00;
31778;28.11.2023;00:30:00;1968,688;28.11.2023;00:30:00;
31779;28.11.2023;00:45:00;1933,807;28.11.2023;00:45:00;
31780;28.11.2023;01:00:00;1896,225;28.11.2023;01:00:00;
31781;28.11.2023;01:15:00;1832,434;28.11.2023;01:15:00;
31782;28.11.2023;01:30:00;1800,384;28.11.2023;01:30:00;
31783;28.11.2023;01:45:00;1820,147;28.11.2023;01:45:00;
31784;28.11.2023;02:00:00;1759,229;28.11.2023;02:00:00;
31785;28.11.2023;02:15:00;1752,952;28.11.2023;02:15:00;
31786;28.11.2023;02:30:00;1768,196;28.11.2023;02:30:00;
31787;28.11.2023;02:45:00;1738,821;28.11.2023;02:45:00;
31788;28.11.2023;03:00:00;1760,826;28.11.2023;03:00:00;
31789;28.11.2023;03:15:00;1751,007;28.11.2023;03:15:00;
31790;28.11.2023;03:30:00;1807,174;28.11.2023;03:30:00;
31791;28.11.2023;03:45:00;1848,341;28.11.2023;03:45:00;
31792;28.11.2023;04:00:00;1821,564;28.11.2023;04:00:00;
31793;28.11.2023;04:15:00;1892,236;28.11.2023;04:15:00;
31794;28.11.2023;04:30:00;1921,796;28.11.2023;04:30:00;
31795;28.11.2023;04:45:00;2014,01;28.11.2023;04:45:00;
31796;28.11.2023;05:00:00;2042,235;28.11.2023;05:00:00;
31797;28.11.2023;05:15:00;2237,038;28.11.2023;05:15:00;
31798;28.11.2023;05:30:00;2280,837;28.11.2023;05:30:00;
31799;28.11.2023;05:45:00;2367,325;28.11.2023;05:45:00;
31800;28.11.2023;06:00:00;2356,657;28.11.2023;06:00:00;
31801;28.11.2023;06:15:00;2187,042;28.11.2023;06:15:00;
31802;28.11.2023;06:30:00;2236,304;28.11.2023;06:30:00;
31803;28.11.2023;06:45:00;2394,03;28.11.2023;06:45:00;
31804;28.11.2023;07:00:00;2545,666;28.11.2023;07:00:00;
31805;28.11.2023;07:15:00;2674,034;28.11.2023;07:15:00;
31806;28.11.2023;07:30:00;2816,13;28.11.2023;07:30:00;
31807;28.11.2023;07:45:00;2852,071;28.11.2023;07:45:00;
31808;28.11.2023;08:00:00;2939,919;28.11.2023;08:00:00;
31809;28.11.2023;08:15:00;3010,853;28.11.2023;08:15:00;
31810;28.11.2023;08:30:00;3128,314;28.11.2023;08:30:00;
31811;28.11.2023;08:45:00;3167,776;28.11.2023;08:45:00;
31812;28.11.2023;09:00:00;3239,16;28.11.2023;09:00:00;
31813;28.11.2023;09:15:00;3328,801;28.11.2023;09:15:00;
31814;28.11.2023;09:30:00;3426,984;28.11.2023;09:30:00;
31815;28.11.2023;09:45:00;3400,557;28.11.2023;09:45:00;
31816;28.11.2023;10:00:00;3481,479;28.11.2023;10:00:00;
31817;28.11.2023;10:15:00;3562,899;28.11.2023;10:15:00;
31818;28.11.2023;10:30:00;3499,393;28.11.2023;10:30:00;
31819;28.11.2023;10:45:00;3497,438;28.11.2023;10:45:00;
31820;28.11.2023;11:00:00;3627,497;28.11.2023;11:00:00;
31821;28.11.2023;11:15:00;3702,944;28.11.2023;11:15:00;
31822;28.11.2023;11:30:00;3667,295;28.11.2023;11:30:00;
31823;28.11.2023;11:45:00;3726,627;28.11.2023;11:45:00;
31824;28.11.2023;12:00:00;3747,958;28.11.2023;12:00:00;
31825;28.11.2023;12:15:00;3749,575;28.11.2023;12:15:00;
31826;28.11.2023;12:30:00;3542,145;28.11.2023;12:30:00;
31827;28.11.2023;12:45:00;3588,573;28.11.2023;12:45:00;
31828;28.11.2023;13:00:00;3608,278;28.11.2023;13:00:00;
31829;28.11.2023;13:15:00;3595,846;28.11.2023;13:15:00;
31830;28.11.2023;13:30:00;3508,895;28.11.2023;13:30:00;
31831;28.11.2023;13:45:00;3587,07;28.11.2023;13:45:00;
31832;28.11.2023;14:00:00;3536,07;28.11.2023;14:00:00;
31833;28.11.2023;14:15:00;3527,717;28.11.2023;14:15:00;
31834;28.11.2023;14:30:00;3480,47;28.11.2023;14:30:00;
31835;28.11.2023;14:45:00;3424,03;28.11.2023;14:45:00;
31836;28.11.2023;15:00:00;3431,193;28.11.2023;15:00:00;
31837;28.11.2023;15:15:00;3532,549;28.11.2023;15:15:00;
31838;28.11.2023;15:30:00;3465,23;28.11.2023;15:30:00;
31839;28.11.2023;15:45:00;3436,666;28.11.2023;15:45:00;
31840;28.11.2023;16:00:00;3472,068;28.11.2023;16:00:00;
31841;28.11.2023;16:15:00;3549,502;28.11.2023;16:15:00;
31842;28.11.2023;16:30:00;3621,03;28.11.2023;16:30:00;
31843;28.11.2023;16:45:00;3647,946;28.11.2023;16:45:00;
31844;28.11.2023;17:00:00;3720,833;28.11.2023;17:00:00;
31845;28.11.2023;17:15:00;3695,023;28.11.2023;17:15:00;
31846;28.11.2023;17:30:00;3732,019;28.11.2023;17:30:00;
31847;28.11.2023;17:45:00;3785,275;28.11.2023;17:45:00;
31848;28.11.2023;18:00:00;3711,894;28.11.2023;18:00:00;
31849;28.11.2023;18:15:00;3674,462;28.11.2023;18:15:00;
31850;28.11.2023;18:30:00;3606,948;28.11.2023;18:30:00;
31851;28.11.2023;18:45:00;3519,733;28.11.2023;18:45:00;
31852;28.11.2023;19:00:00;3491,779;28.11.2023;19:00:00;
31853;28.11.2023;19:15:00;3432,458;28.11.2023;19:15:00;
31854;28.11.2023;19:30:00;3366,808;28.11.2023;19:30:00;
31855;28.11.2023;19:45:00;3292,441;28.11.2023;19:45:00;
31856;28.11.2023;20:00:00;3268,157;28.11.2023;20:00:00;
31857;28.11.2023;20:15:00;3205,942;28.11.2023;20:15:00;
31858;28.11.2023;20:30:00;3090,712;28.11.2023;20:30:00;
31859;28.11.2023;20:45:00;2997,268;28.11.2023;20:45:00;
31860;28.11.2023;21:00:00;2936,539;28.11.2023;21:00:00;
31861;28.11.2023;21:15:00;2922,593;28.11.2023;21:15:00;
31862;28.11.2023;21:30:00;2825,282;28.11.2023;21:30:00;
31863;28.11.2023;21:45:00;2666,88;28.11.2023;21:45:00;
31864;28.11.2023;22:00:00;2651,491;28.11.2023;22:00:00;
31865;28.11.2023;22:15:00;3034,882;28.11.2023;22:15:00;
31866;28.11.2023;22:30:00;2996,161;28.11.2023;22:30:00;
31867;28.11.2023;22:45:00;2821,908;28.11.2023;22:45:00;
31868;28.11.2023;23:00:00;2671,205;28.11.2023;23:00:00;
31869;28.11.2023;23:15:00;2616,255;28.11.2023;23:15:00;
31870;28.11.2023;23:30:00;2487,824;28.11.2023;23:30:00;
